term.id,term.name,averagePropertiesTermIds,C_CONTENT_AG_CROP_RESIDUE,C_CONTENT_BG_CROP_RESIDUE,Combustion_Factor_crop_residue,Crop_residue_intercept,Crop_residue_slope,Default_ag_dm_crop_residue,Default_bg_dm_crop_residue,IPCC_2019_Ratio_AGRes_YieldDM,IPCC_2019_Ratio_BGRes_AGRes,IPCC_LAND_USE_CATEGORY,LIGNIN_CONTENT_AG_CROP_RESIDUE,LIGNIN_CONTENT_BG_CROP_RESIDUE,LOW_RESIDUE_PRODUCING_CROP,N2ON_FERT,N_Content_AG_Residue,N_Content_BG_Residue,N_FIXING_CROP,Nursery_density,Nursery_duration,P_EF_C1,Plantation_density,Plantation_lifespan,Plantation_longFallowPeriod,Plantation_non-productive_lifespan,Rooting_depth_average_m,Rooting_depth_irrigated_m,Rooting_depth_rainfed_m,Saplings_required,cropGroupingFAO,cropGroupingFBS,cropGroupingFaostatArea,cropGroupingFaostatProduction,cropGroupingResidue,cropGroupingStehfestBouwman,fclCode,generateImpactAssessment,global_economic_value_share,isAboveGroundCropResidueRemoved,isPlantation,landCoverId,possibleCoverCrop,seedPerKgYield,seedPerKgYield-sd,sensitivityAlternativeTerms,skipAggregation
coconutLeaf,"Coconut, leaf",,42,42,0.8,,,10924.875,592.083333333333,,,Perennial crops,7.3,7.3,false,0.01,1.23791615289766,1.04,false,6000,395.6875,0.1,175,21900,730,2555,0.9,0.7,1.1,192.5,Permanent crops,,Coconuts,,,Other,,true,0,false,true,coconutTree,false,,,,false
coconutMidrib,"Coconut, midrib",,42,42,0.8,,,10924.875,592.083333333333,,,Perennial crops,7.3,7.3,false,0.01,1.23791615289766,1.04,false,6000,395.6875,0.1,175,21900,730,2555,0.9,0.7,1.1,192.5,Permanent crops,,Coconuts,,,Other,,true,0,false,true,coconutTree,false,,,,false
coconutFattyAcidDistillate,"Coconut, fatty acid distillate",,42,42,0.8,,,10924.875,592.083333333333,,,Perennial crops,7.3,7.3,false,0.01,1.23791615289766,1.04,false,6000,395.6875,0.1,175,21900,730,2555,0.9,0.7,1.1,192.5,Permanent crops,,Coconuts,,,Other,,true,5,false,true,coconutTree,false,,,,false
taroCorm,"Taro, corm",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,"Roots, Other",Taro (cocoyam),Taro,rootCropsOther,Other,,true,100,false,false,taroPlant,false,,,,false
taroHay,"Taro, hay",,42,42,0.8,,,,,0.4,0.2,Annual crops,5.7,5.7,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,,Taro (cocoyam),,rootCropsOther,Other,,true,0,true,false,taroPlant,false,,,,false
coffeeFruit,"Coffee, fruit",,42,42,0.8,,,2950,0,,,Perennial crops,7.3,7.3,false,0.01,0.717857142857143,0.717857142857143,false,12312.5,200,0.5,1000,7300,730,1825,1.2,0.9,1.5,1100,Permanent crops,,"Coffee, green",,coffee,Other,,true,100,false,true,coffeeTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
coffeePulp,"Coffee, pulp",,42,42,0.8,,,2950,0,,,Perennial crops,7.3,7.3,false,0.01,0.717857142857143,0.717857142857143,false,12312.5,200,0.5,1000,7300,730,1825,1.2,0.9,1.5,1100,Permanent crops,,"Coffee, green",,coffee,Other,0660,true,0,false,true,coffeeTree,false,,,,false
coffeeSeedWhole,"Coffee, seed (whole)",,42,42,0.8,,,2950,0,,,Perennial crops,7.3,7.3,false,0.01,0.717857142857143,0.717857142857143,false,12312.5,200,0.5,1000,7300,730,1825,1.2,0.9,1.5,1100,Permanent crops,Coffee and products,"Coffee, green","Coffee, green",coffee,Other,0660,true,100,false,true,coffeeTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
coffeeSeedDehulled,"Coffee, seed (dehulled)",,42,42,0.8,,,2950,0,,,Perennial crops,7.3,7.3,false,0.01,0.717857142857143,0.717857142857143,false,12312.5,200,0.5,1000,7300,730,1825,1.2,0.9,1.5,1100,Permanent crops,Coffee and products,"Coffee, green","Coffee, green",coffee,Other,0656,true,100,false,true,coffeeTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
coffeeHull,"Coffee, hull",,42,42,0.8,,,2950,0,,,Perennial crops,7.3,7.3,false,0.01,0.717857142857143,0.717857142857143,false,12312.5,200,0.5,1000,7300,730,1825,1.2,0.9,1.5,1100,Permanent crops,,"Coffee, green",,coffee,Other,0660,true,0,false,true,coffeeTree,false,,,,false
coffeeLeaf,"Coffee, leaf",,42,42,0.8,,,2950,0,,,Perennial crops,7.3,7.3,false,0.01,0.717857142857143,0.717857142857143,false,12312.5,200,0.5,1000,7300,730,1825,1.2,0.9,1.5,1100,Permanent crops,,"Coffee, green",,coffee,Other,,true,0,false,true,coffeeTree,false,,,,false
colaSeed,"Cola, seed",,42,42,0.8,,,,,1,0.22,Perennial crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Permanent crops,"Spices, Other",Kola nuts,Kola nuts,nuts,Other,,true,100,false,true,coffeeTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
sweetCornBabyEar,"Sweet corn, baby ear",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.6,0.7,false,,,0.4,,,,,1.3,1,1.6,,Temporary crops,"Vegetables, Other","Maize, green",,vegetables,Other,,true,100,false,false,sweetCornPlant,false,,,,false
sweetCornSeed,"Sweet corn, seed",,42,42,0.8,0.61,1.03,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.6,0.7,false,,,0.4,,,,,1.3,1,1.6,,Temporary crops,"Vegetables, Other","Maize, green",Green corn (maize),vegetables,Other,0446,true,100,false,false,sweetCornPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
sweetCornEar,"Sweet corn, ear",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.6,0.7,false,,,0.4,,,,,1.3,1,1.6,,Temporary crops,"Vegetables, Other","Maize, green",,vegetables,Other,,true,100,false,false,sweetCornPlant,false,,,,false
lambSLettuceLeaf,"Lamb's lettuce, leaf",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",Lettuce and chicory,Lettuce and chicory,vegetables,Other,0372,true,100,false,false,lambSLettucePlant,false,,,,false
corianderSeed,"Coriander, seed",,42,42,0.8,11.5616144868414,2.24785838940706,,,2.39974382764198,0.16504854368932,Annual crops,7.3,7.3,false,0.01,2.14,2.14,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander","Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",,Other,0711,true,100,false,false,corianderPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
corianderLeaf,"Coriander, leaf",,42,42,0.8,,,,,2.39974382764198,0.16504854368932,Annual crops,7.3,7.3,false,0.01,2.14,2.14,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander","Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",,Other,,true,100,false,false,corianderPlant,false,,,,false
corianderRoot,"Coriander, root",,42,42,0.8,,,,,2.39974382764198,0.16504854368932,Annual crops,7.3,7.3,false,0.01,2.14,2.14,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander",,,Other,,true,100,false,false,corianderPlant,false,,,,false
costmaryLeaf,"Costmary, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,costmaryPlant,false,,,,false
cottonBoll,"Cotton, boll",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0328,true,,false,false,cottonPlant,false,,,,false
cottonLint,"Cotton, lint",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,"Cotton lint, ginned",,Other,0767,true,,false,false,cottonPlant,false,,,,false
cottonLintCardedOrCombed,"Cotton, lint (carded or combed)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,"Cotton lint, ginned",,Other,0768,true,,false,false,cottonPlant,false,,,,false
cottonSeedWhole,"Cotton, seed (whole)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,Cottonseed,Seed cotton,"Seed cotton, unginned",,Other,0329,true,,false,false,cottonPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
cottonSeedDehulled,"Cotton, seed (dehulled)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,Cottonseed,Seed cotton,Cotton seed,,Other,0329,true,,false,false,cottonPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
cottonSeedHull,"Cotton, seed hull",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
cottonOil,"Cotton, oil",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Oilcrops, Other",Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,,false
cottonMealUnspecified,"Cotton, meal (unspecified)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,,false
cottonMealLowFibreLowOil,"Cotton, meal (low-fibre, low-oil)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,,false
cottonMealLowFibreHighOil,"Cotton, meal (low-fibre, high oil)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,,false
cottonMealHighFibreLowOil,"Cotton, meal (high-fibre, low-oil)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,,false
cottonMealHighFibreHighOil,"Cotton, meal (high-fibre, high-oil)",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0329,true,,false,false,cottonPlant,false,,,,false
cottonStraw,"Cotton, straw",,39.48,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,Seed cotton,,,Other,0635,true,,true,false,cottonPlant,false,,,,false
cowpeaLeaf,"Cowpea, leaf",,37.59,42,0.8,,,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Cow peas, dry",,beansPulses,Legume,,true,,false,false,cowpeaPlant,false,,,,false
cowpeaSeedWhole,"Cowpea, seed (whole)",,37.59,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products","Cow peas, dry","Cow peas, dry",beansPulses,Legume,0195,true,,false,false,cowpeaPlant,false,0.0603,0.0313,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
cowpeaSeedDehulled,"Cowpea, seed (dehulled)",,37.59,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products","Cow peas, dry","Cow peas, dry",beansPulses,Legume,0195,true,,false,false,cowpeaPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
cowpeaHull,"Cowpea, hull",,37.59,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Cow peas, dry",,beansPulses,Legume,0195,true,,false,false,cowpeaPlant,false,,,,false
cowpeaPodHusk,"Cowpea, pod husk",,37.59,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Cow peas, dry",,beansPulses,Legume,,true,,false,false,cowpeaPlant,false,,,,false
cowpeaPod,"Cowpea, pod",,37.59,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Cow peas, dry",,beansPulses,Legume,,true,,false,false,cowpeaPlant,false,,,,false
cowpeaStraw,"Cowpea, straw",,37.59,42,0.8,,,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Cow peas, dry",,beansPulses,Legume,,true,,false,false,cowpeaPlant,false,,,,false
cranberryFruit,"Cranberry, fruit",,42,42,0.8,,,65,0,,,Perennial crops,7.3,7.3,false,0.01,1,1,false,,,0.5,,,,,,,,,Permanent crops,"Fruits, Other",Cranberries,Cranberries,,Other,,true,100,false,true,cranberryPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
gardenCressShoot,"Garden cress, shoot",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,"Other vegetables, fresh n.e.c.",,Other,,true,100,false,false,gardenCressPlant,false,,,,false
cucumberFruit,"Cucumber, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",Cucumbers and gherkins,Cucumbers and gherkins,vegetables,Other,0397,true,100,false,false,cucumberVine,false,,,blueberryFruit;bananaFruit;melonFruit,false
picklingCucumberFruit,"Pickling cucumber, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",Cucumbers and gherkins,Cucumbers and gherkins,vegetables,Other,0397,true,100,false,false,picklingCucumberVine,false,,,blueberryFruit;bananaFruit;melonFruit,false
currantFruit,"Currant, fruit",,42,42,0.8,,,65,0,,,Perennial crops,7.3,7.3,false,0.01,1,1,false,,,0.5,,,,,,,,,Permanent crops,"Fruits, Other",Currants,Currants,grapes,Other,,true,100,false,true,currantPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
custardAppleFruit,"Custard apple, fruit",,42,42,0.8,,,5900,0,,,Perennial crops,7.3,7.3,false,0.01,0.74,0.74,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",orchardFruit,Other,,true,100,false,true,custardAppleTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
cuminSeed,"Cumin, seed",,42,42,0.8,1.18903474903475,1.45173745173745,,,2.1484375,,Annual crops,7.3,7.3,false,0.01,0.68,0.68,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",Spices nes,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",,Other,0711,true,100,false,false,cuminPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
dateFruit,"Date, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,Dates,Dates,Dates,,Other,0577,true,100,false,true,dateTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
dillLeaf,"Dill, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Temporary crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,dillPlant,false,,,,false
dillSeed,"Dill, seed",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Temporary crops,"Spices, Other",Spices nes,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,dillPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
moringaLeaf,"Moringa, leaf",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,true,0.01,0.815714285714286,0.815714285714286,false,,,0.5,,,,,,,,,Permanent crops,,,"Other vegetables, fresh n.e.c.",,Other,,true,100,false,true,moringaTree,false,,,,false
moringaYoungPod,"Moringa, young pod",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,true,0.01,0.815714285714286,0.815714285714286,false,,,0.5,,,,,,,,,Permanent crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,true,moringaTree,false,,,,false
moringaSeed,"Moringa, seed",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,true,0.01,0.815714285714286,0.815714285714286,false,,,0.5,,,,,,,,,Permanent crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,true,moringaTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
durumWheatGrain,"Durum wheat, grain",,38.85,42,0.9,0.52,1.51,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Cereals nes,Wheat,genericCropGrain,Cereals,0015,true,91.18,false,false,durumWheatPlant,false,0.0497,0.0304,wheatGrain;ryeGrain;maizeGrain,false
durumWheatHusk,"Durum wheat, husk",,38.85,42,0.9,0.52,1.51,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Cereals nes,,genericCropGrain,Cereals,0015,true,91.18,false,false,durumWheatPlant,false,,,,false
durumWheatBran,"Durum wheat, bran",,38.85,42,0.9,0.52,1.51,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Cereals nes,,genericCropGrain,Cereals,0015,true,91.18,false,false,durumWheatPlant,false,,,,false
durumWheatSilage,"Durum wheat, silage",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,4.9,4.9,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Cereals nes,,silage,Cereals,0639,true,100,true,false,durumWheatPlant,false,,,,false
durumWheatHay,"Durum wheat, hay",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.7,5.7,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Cereals nes,,genericCropGrain,Cereals,0639,true,100,true,false,durumWheatPlant,false,,,,false
durumWheatStraw,"Durum wheat, straw",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Cereals nes,,genericCropGrain,Cereals,0635,true,8.82,true,false,durumWheatPlant,false,,,,false
eddoeCorm,"Eddoe, corm",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,"Roots, Other",Roots and tubers nes,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",rootCropsOther,Other,,true,100,false,false,eddoePlant,false,,,,false
aubergineFruit,"Aubergine, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,0.75,0.5,1,,Temporary crops,"Vegetables, Other",Eggplants (aubergines),Eggplants (aubergines),vegetables,Other,,true,100,false,false,auberginePlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
africanAubergineFruit,"African aubergine, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,0.75,0.5,1,,Temporary crops,"Vegetables, Other",Eggplants (aubergines),Eggplants (aubergines),vegetables,Other,,true,100,false,false,africanAuberginePlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
endiveHead,"Endive, head",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other","Vegetables, fresh nes","Other vegetables, fresh n.e.c.",vegetables,Other,0372,true,100,false,false,endivePlant,false,,,,false
endiveBabyLeaf,"Endive, baby leaf",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other","Vegetables, fresh nes","Other vegetables, fresh n.e.c.",vegetables,Other,,true,100,false,false,endivePlant,false,,,,false
fennelSeed,"Fennel, seed",,42,42,0.8,9.21755949865454,1.04054949742329,,,1.96382340334333,0.299773226305749,Annual crops,7.3,7.3,true,0.01,2.07,2.07,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander","Other vegetables, fresh n.e.c.",vegetables,Other,0711,true,100,false,false,fennelPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
fennelLeaf,"Fennel, leaf",,42,42,0.8,9.21755949865454,1.04054949742329,,,1.96382340334333,0.299773226305749,Annual crops,7.3,7.3,true,0.01,2.07,2.07,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander","Other vegetables, fresh n.e.c.",vegetables,Other,0711,true,100,false,false,fennelPlant,false,,,,false
fennelBulb,"Fennel, bulb",,42,42,0.8,9.21755949865454,1.04054949742329,,,1.96382340334333,0.299773226305749,Annual crops,7.3,7.3,true,0.01,2.07,2.07,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander","Other vegetables, fresh n.e.c.",vegetables,Other,0711,true,100,false,false,fennelPlant,false,,,,false
fenugreekSeed,"Fenugreek, seed",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",Spices nes,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",,Other,,true,100,false,false,fenugreekPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
fenugreekLeaf,"Fenugreek, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",Spices nes,,,Other,,true,,false,false,fenugreekPlant,false,,,,false
figFruit,"Fig, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other",Figs,Figs,,Other,,true,100,false,true,figTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
fiqueLeaf,"Fique, leaf",,42,42,0.8,,,6600,0,,,Annual crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Temporary crops,,Fibre crops nes,"Other fibre crops, raw, n.e.c.",,Other,,true,100,false,false,figTree,false,,,,false
fiqueFibre,"Fique, fibre",,42,42,0.8,,,6600,0,,,Annual crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Temporary crops,,Fibre crops nes,"Other fibre crops, raw, n.e.c.",,Other,,true,100,false,false,fiquePlant,false,,,,false
flaxStem,"Flax, stem",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Flax fibre and tow,"Flax, processed but not spun",genericCropGrain,Other,,true,,false,false,fiquePlant,false,,,,false
flaxFibre,"Flax, fibre",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Flax fibre and tow,"Flax, processed but not spun",genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,,false
flaxShive,"Flax, shive",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Flax fibre and tow,"Flax, processed but not spun",genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,,false
flaxSeedWhole,"Flax, seed (whole)",,39.69,42,0.8,0.171,0.110,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,"Oilcrops, Other",Linseed,Linseed,genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
flaxSeedDehulled,"Flax, seed (dehulled)",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,"Oilcrops, Other",Linseed,Linseed,genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
flaxHull,"Flax, hull",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Linseed,,genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,,false
flaxOilCrude,"Flax, oil (crude)",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Linseed,,genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,,false
flaxOilRefined,"Flax, oil (refined)",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Linseed,,genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,,false
flaxMeal,"Flax, meal",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Linseed,,genericCropGrain,Other,,true,,false,false,flaxPlant,false,,,,false
flaxStraw,"Flax, straw",,39.69,42,0.8,,,,,2.3,0.193,Annual crops,7.3,7.3,true,0.01,1.22,1,false,,,0.5,,,,,1.05,0.9,1.2,,Temporary crops,,Linseed,,genericCropGrain,Other,,true,,true,false,flaxPlant,false,,,,false
