term.id,term.name,IPCC_LAND_USE_CATEGORY,LOW_RESIDUE_PRODUCING_CROP,N_FIXING_CROP,P_EF_C1,arrayTreatment,cropGroupingFaostatArea,cropGroupingStehfestBouwman,defaultValue,generateImpactAssessment,grazedPastureGrassInputId,maximum,minimum,possibleCoverCrop,siteTypesAllowed,skipAggregation,valueType
lemonTree,Lemon tree,Perennial crops,false,false,0.1,mean,Lemons and limes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lemonBalmPlant,Lemon balm plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lemonVerbenaPlant,Lemon verbena plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lentilPlant,Lentil plant,Annual crops,true,true,0.5,mean,Lentils,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
lettucePlant,Lettuce plant,Annual crops,true,false,0.5,mean,Lettuce and chicory,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
limeTree,Lime tree,Perennial crops,false,false,0.1,mean,Lemons and limes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
limequatTree,Limequat tree,Perennial crops,false,false,0.1,mean,Lemons and limes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
tangeloTree,Tangelo tree,Perennial crops,false,false,0.1,mean,Lemons and limes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lindenTree,Linden tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
pineTree,Pine tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
liquoricePlant,Liquorice plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
litchiTree,Litchi tree,Perennial crops,false,false,0.1,mean,"Fruit, stone nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
loquatTree,Loquat tree,Perennial crops,false,false,0.1,mean,"Fruit, pome nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lovagePlant,Lovage plant,Annual crops,false,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lupinPlant,Lupin plant,Annual crops,true,true,0.5,mean,Lupins,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
whiteLupinPlant,White lupin plant,Annual crops,true,true,0.5,mean,Lupins,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
yellowLupinPlant,Yellow lupin plant,Annual crops,true,true,0.5,mean,Lupins,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
blueLupinPlant,Blue lupin plant,Annual crops,true,true,0.5,mean,Lupins,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
macadamiaTree,Macadamia tree,Perennial crops,false,false,0.1,mean,Nuts nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
magueyPlant,Maguey plant,Annual crops,false,false,0.5,mean,Agave fibres nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
maizePlant,Maize plant,Annual crops,false,false,0.4,mean,Maize,Cereals,100,false,maizeFreshForage,100,0,true,cropland;permanent pasture,true,number
mandarinTree,Mandarin tree,Perennial crops,false,false,0.1,mean,"Tangerines, mandarins, clementines, satsumas",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
mangoTree,Mango tree,Perennial crops,false,false,0.1,mean,"Mangoes, mangosteens, guavas",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
marjoramPlant,Marjoram plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
medlarTree,Medlar tree,Perennial crops,false,false,0.1,mean,"Fruit, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
melonVine,Melon vine,Annual crops,true,false,0.5,mean,Melonseed,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pepinoDulcePlant,Pepino dulce plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
whiteSeedMelonVine,White seed melon vine,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
milletPlant,Millet plant,Annual crops,false,false,0.35,mean,Millet,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
fingerMilletPlant,Finger millet plant,Annual crops,false,false,0.35,mean,Millet,Cereals,100,false,fingerMilletFreshForage,100,0,true,cropland;permanent pasture,true,number
foxtailMilletPlant,Foxtail millet plant,Annual crops,false,false,0.35,mean,Millet,Cereals,100,false,foxtailMilletFreshForage,100,0,true,cropland;permanent pasture,true,number
pearlMilletPlant,Pearl millet plant,Annual crops,false,false,0.35,mean,Millet,Cereals,100,false,pearlMilletFreshForage,100,0,true,cropland;permanent pasture,true,number
prosoMilletPlant,Proso millet plant,Annual crops,false,false,0.35,mean,Millet,Cereals,100,false,prosoMilletFreshForage,100,0,true,cropland;permanent pasture,true,number
mintPlant,Mint plant,Annual crops,false,false,0.5,mean,Peppermint,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
mulberryTree,Mulberry tree,Perennial crops,false,false,0.1,mean,"Fruit, stone nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
whiteMulberryTree,White mulberry tree,Perennial crops,false,false,0.1,mean,"Fruit, stone nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
mungBeanPlant,Mung bean plant,Annual crops,false,true,0.5,mean,"Beans, dry",Legume,100,false,mungBeanFreshForage,100,0,true,cropland;permanent pasture,true,number
agaricusBisporusFungus,Agaricus bisporus fungus,Annual crops,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pleurotusOstreatusFungus,Pleurotus ostreatus fungus,Annual crops,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
volvariellaVolvaceaFungus,Volvariella volvacea fungus,Annual crops,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
shiitakeFungus,Shiitake fungus,Annual crops,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
fusariumVenenatum,Fusarium venenatum,Annual crops,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
truffleFungus,Truffle fungus,Annual crops,true,false,0.5,mean,Mushrooms and truffles,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
mustardPlant,Mustard plant,Annual crops,false,false,0.5,mean,Mustard seed,Other,100,false,mustardFreshForage,100,0,true,cropland;permanent pasture,true,number
nigellaPlant,Nigella plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
nigerPlant,Niger plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
nutmegTree,Nutmeg tree,Perennial crops,false,false,0.1,mean,"Nutmeg, mace and cardamoms",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
oatPlant,Oat plant,Annual crops,false,false,0.35,mean,Oats,Cereals,100,false,oatFreshForage,100,0,true,cropland;permanent pasture,true,number
oilPalmTree,Oil palm tree,Perennial crops,false,false,0.1,mean,Oil palm fruit,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
okraPlant,Okra plant,Annual crops,true,false,0.5,mean,Okra,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
oliveTree,Olive tree,Perennial crops,false,false,0.1,mean,Olives,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
onionPlant,Onion plant,Annual crops,true,false,0.5,mean,"Onions, dry",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
poppyPlant,Poppy plant,Annual crops,false,false,0.5,mean,Poppy seed,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
orangeTree,Orange tree,Perennial crops,false,false,0.1,mean,Oranges,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bitterOrangeTree,Bitter orange tree,Perennial crops,false,false,0.1,mean,Oranges,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
oreganoPlant,Oregano plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
palmyraTree,Palmyra tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sagoPalmTree,Sago palm tree,Perennial crops,true,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
papayaTree,Papaya tree,Perennial crops,false,false,0.1,mean,Papayas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
parsnipPlant,Parsnip plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
parsleyPlant,Parsley plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
peaPlant,Pea plant,Annual crops,true,true,0.5,mean,"Peas, dry",Legume,100,false,peaFreshForage,100,0,true,cropland;permanent pasture,true,number
peachTree,Peach tree,Perennial crops,false,false,0.1,mean,Peaches and nectarines,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
peachPalmTree,Peach palm tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pearTree,Pear tree,Perennial crops,false,false,0.1,mean,Pears,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pecanTree,Pecan tree,Perennial crops,false,false,0.1,mean,Nuts nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
persimmonTree,Persimmon tree,Perennial crops,false,false,0.1,mean,Persimmons,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pigeonPeaPlant,Pigeon pea plant,Annual crops,true,true,0.5,mean,Pigeon peas,Legume,100,false,pigeonPeaFreshForage,100,0,true,cropland;permanent pasture,true,number
pineapplePlant,Pineapple plant,Annual crops,true,false,0.5,mean,Pineapples,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pistachioTree,Pistachio tree,Perennial crops,false,false,0.1,mean,Pistachios,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
plumTree,Plum tree,Perennial crops,false,false,0.1,mean,Pistachios,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pomegranateTree,Pomegranate tree,Perennial crops,false,false,0.1,mean,"Fruit, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pomeloTree,Pomelo tree,Perennial crops,false,false,0.1,mean,"Fruit, citrus nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
potatoPlant,Potato plant,Annual crops,true,false,0.5,mean,Potatoes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sweetPotatoVine,Sweet potato vine,Annual crops,true,false,0.5,mean,Sweet potatoes,Other,100,false,sweetPotatoFreshForage,100,0,true,cropland;permanent pasture,true,number
mesquiteTree,Mesquite tree,Perennial crops,true,false,0.1,mean,,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
pumpkinVine,Pumpkin vine,Annual crops,true,false,0.5,mean,"Pumpkins, squash and gourds",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
quinceTree,Quince tree,Perennial crops,false,false,0.1,mean,Quinces,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
quinineTree,Quinine tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
quinoaPlant,Quinoa plant,Annual crops,false,false,0.35,mean,Quinoa,Cereals,100,false,quinoaFreshForage,100,0,true,cropland;permanent pasture,true,number
canihuaPlant,Cañihua plant,Annual crops,false,false,0.35,mean,,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
amaranthPlant,Amaranth plant,Annual crops,false,false,0.35,mean,,Cereals,100,false,amaranthFreshForage,100,0,true,cropland;permanent pasture,true,number
radishPlant,Radish plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,FALSO,,100,0,true,cropland;permanent pasture,true,number
ramiePlant,Ramie plant,Annual crops,false,false,0.5,mean,Ramie,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
rapeseedPlant,Rapeseed plant,Annual crops,true,false,0.5,mean,Rapeseed,Other,100,false,rapeseedFreshForage,100,0,true,cropland;permanent pasture,true,number
raspberryPlant,Raspberry plant,Perennial crops,false,false,0.5,mean,Raspberries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
rhubarbPlant,Rhubarb plant,Annual crops,true,false,0.5,mean,"Fruit, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
ricePlantFlooded,Rice plant (flooded),Paddy rice cultivation,false,false,0.35,mean,"Rice, paddy",W-Rice,100,false,,100,0,true,cropland;permanent pasture,true,number
ricePlantUpland,Rice plant (upland),Annual crops,false,false,0.35,mean,"Rice, paddy",W-Rice,100,false,,100,0,true,cropland;permanent pasture,true,number
roseVine,Rose vine,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
rosemaryPlant,Rosemary plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
rubberTree,Rubber tree,Perennial crops,false,false,0.1,mean,"Rubber, natural",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
ruePlant,Rue plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
ryePlant,Rye plant,Annual crops,false,false,0.35,mean,Rye,Cereals,100,false,ryeFreshForage,100,0,true,cropland;permanent pasture,true,number
safflowerPlant,Safflower plant,Annual crops,true,false,0.5,mean,Safflower seed,Other,100,false,safflowerFreshForage,100,0,true,cropland;permanent pasture,true,number
saffronCrocusPlant,Saffron crocus plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sagePlant,Sage plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
salsifyPlant,Salsify plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sapodillaTree,Sapodilla tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sassafrasTree,Sassafras tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
satsumaTree,Satsuma tree,Perennial crops,false,false,0.1,mean,"Tangerines, mandarins, clementines, satsumas",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
savoryPlant,Savory plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
scallionPlant,Scallion plant,Annual crops,true,false,0.5,mean,"Onions, shallots, green",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
scorzoneraPlant,Scorzonera plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sesamePlant,Sesame plant,Annual crops,true,false,0.5,mean,Sesame seed,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sheanutTree,Sheanut tree,Perennial crops,false,false,0.1,mean,Karite nuts (sheanuts),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sisalPlant,Sisal plant,Annual crops,false,false,0.5,mean,Sisal,Grass,100,false,,100,0,true,cropland;permanent pasture,true,number
sorghumPlant,Sorghum plant,Annual crops,false,false,0.35,mean,Sorghum,Cereals,100,false,sorghumFreshForage,100,0,true,cropland;permanent pasture,true,number
sorrelPlant,Sorrel plant,Annual crops,true,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
soybeanPlant,Soybean plant,Annual crops,true,true,0.5,mean,Soybeans,Legume,100,false,soybeanFreshForage,100,0,true,cropland;permanent pasture,true,number
speltWheatPlant,Spelt wheat plant,Annual crops,false,false,0.35,mean,Cereals nes,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
spinachPlant,Spinach plant,Annual crops,true,false,0.5,mean,Spinach,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lagosSpinachPlant,Lagos spinach plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
strawberrySpinachPlant,Strawberry spinach plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
redOrachePlant,Red orache plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
magentaSpreenPlant,Magenta spreen plant,Annual crops,true,false,0.35,mean,,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
pitseedGoosefootPlant,Pitseed goosefoot plant,Annual crops,true,false,0.35,mean,,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
springOnionPlant,Spring onion plant,Annual crops,true,false,0.5,mean,"Onions, shallots, green",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
squashVine,Squash vine,Annual crops,true,false,0.5,mean,"Pumpkins, squash and gourds",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
winterSquashVine,Winter squash vine,Annual crops,true,false,0.5,mean,"Pumpkins, squash and gourds",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
summerSquashVine,Summer squash vine,Annual crops,true,false,0.5,mean,"Pumpkins, squash and gourds",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
courgetteVine,Courgette vine,Annual crops,true,false,0.5,mean,"Pumpkins, squash and gourds",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
strawberryPlant,Strawberry plant,Annual crops,false,false,0.5,mean,Strawberries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sugarcanePlant,Sugarcane plant,Annual crops,true,false,0.4,mean,Sugar cane,Other,100,false,sugarcaneFreshForage,100,0,true,cropland;permanent pasture,true,number
sunflowerPlant,Sunflower plant,Annual crops,true,false,0.5,mean,Sunflower seed,Other,100,false,sunflowerFreshForage,100,0,true,cropland;permanent pasture,true,number
swedePlant,Swede plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sweetPepperPlant,Sweet pepper plant,Annual crops,true,false,0.5,mean,"Chillies and peppers, green",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sweetSorghumPlant,Sweet sorghum plant,Annual crops,false,false,0.35,mean,Sugar crops nes,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
tangerineTree,Tangerine tree,Perennial crops,false,false,0.1,mean,"Tangerines, mandarins, clementines, satsumas",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
tallowTree,Tallow tree,Perennial crops,false,false,0.1,mean,Tallowtree seed,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
tanniaPlant,Tannia plant,Annual crops,true,false,0.5,mean,Yautia (cocoyam),Other,100,false,tanniaFreshForage,100,0,true,cropland;permanent pasture,true,number
tarragonPlant,Tarragon plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
teaTree,Tea tree,Perennial crops,false,false,0.5,mean,Tea,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
teaOilCamelliaTree,Tea oil camellia tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
teffPlant,Teff plant,Annual crops,false,false,0.35,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
thymePlant,Thyme plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
tobaccoPlant,Tobacco plant,Annual crops,true,false,0.5,mean,"Tobacco, unmanufactured",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
tomatoPlant,Tomato plant,Annual crops,true,false,0.5,mean,Tomatoes,Other,100,false,tomatoFreshForage,100,0,true,cropland;permanent pasture,true,number
triticalePlant,Triticale plant,Annual crops,false,false,0.35,mean,Triticale,Cereals,100,false,triticaleFreshForage,100,0,true,cropland;permanent pasture,true,number
tungTree,Tung tree,Perennial crops,false,false,0.1,mean,Tung nuts,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
turmericPlant,Turmeric plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
turnipPlant,Turnip plant,Annual crops,false,false,0.5,mean,Carrots and turnips,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
uradBeanPlant,Urad bean plant,Annual crops,true,true,0.5,mean,"Beans, dry",Legume,100,false,uradBeanFreshForage,100,0,true,cropland;permanent pasture,true,number
vanillaVine,Vanilla vine,Perennial crops,false,false,0.5,mean,Vanilla,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
walnutTree,Walnut tree,Perennial crops,false,false,0.1,mean,"Walnuts, with shell",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
watercressPlant,Watercress plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
watermelonVine,Watermelon vine,Annual crops,true,false,0.5,mean,Watermelons,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
waterSpinachPlant,Water spinach plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
wasabiPlant,Wasabi plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
wheatPlant,Wheat plant,Annual crops,false,false,0.35,mean,Wheat,Cereals,100,false,wheatFreshForage,100,0,true,cropland;permanent pasture,true,number
wildGarlicPlant,Wild garlic plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
yamVine,Yam vine,Annual crops,true,false,0.5,mean,Yams,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
yellowYamVine,Yellow yam vine,Annual crops,true,false,0.5,mean,Yams,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lesserYamVine,Lesser yam vine,Annual crops,true,false,0.5,mean,Yams,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
purpleYamVine,Purple yam vine,Annual crops,true,false,0.5,mean,Yams,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
whiteYamVine,White yam vine,Annual crops,true,false,0.5,mean,Yams,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
yerbaMateTree,Yerba mate tree,Perennial crops,false,false,0.5,mean,Mate,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
azaroleTree,Azarole tree,Perennial crops,false,false,0.1,mean,"Fruit, pome nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
caperPlant,Caper plant,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
carambolaTree,Carambola tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
cherimoyaTree,Cherimoya tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
durianTree,Durian tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
elderTree,Elder tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
feijoaTree,Feijoa tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
jambolanTree,Jambolan tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
jujubeTree,Jujube tree,Perennial crops,false,false,0.1,mean,"Fruit, stone nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
kumquatTree,Kumquat tree,Perennial crops,false,false,0.1,mean,"Fruit, citrus nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
longanTree,Longan tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
longkongTree,"Longkong, tree",Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
mangosteenTree,"Mangosteen, tree",Perennial crops,false,false,0.1,mean,"Mangoes, mangosteens, guavas",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
passionfruitVine,Passionfruit vine,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
pitayaCactus,Pitaya cactus,Perennial crops,false,false,0.1,mean,"Fruit, fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
pricklyPearCactus,Prickly pear cactus,Perennial crops,false,false,0.1,mean,"Fruit, fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
rambutanTree,Rambutan tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
soursopTree,Soursop tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
starAppleTree,Star apple tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
sweetGranadillaVine,Sweet granadilla vine,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
tamarilloTree,Tamarillo tree,Perennial crops,false,false,0.1,mean,"Fruit, fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
ugliTree,Ugli tree,Perennial crops,false,false,0.1,mean,"Fruit, citrus nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
gojiBerryPlant,Goji berry plant,Perennial crops,false,false,0.1,mean,"Fruit, fresh nes",Other,100,false,,100,0,false,cropland;permanent pasture,true,number
rocketPlant,Rocket plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
wildRocketPlant,Wild rocket plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bitterleafPlant,Bitterleaf plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
seaKalePlant,Sea kale plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
abyssinianKalePlant,Abyssinian kale plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
mexicanTeaPlant,Mexican tea plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chineseHibiscusPlant,Chinese hibiscus plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
rooibosPlant,Rooibos plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
curryTree,Curry tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
physalisPlant,Physalis plant,Annual crops,false,false,0.5,mean,"Fruit, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
tamarindTree,Tamarind tree,Perennial crops,false,false,0.1,mean,Pulses nes,Legume,100,false,tamarindFreshForage,100,0,true,cropland;permanent pasture,true,number
sichuanPepperPlant,Sichuan pepper plant,Annual crops,false,false,0.5,mean,"Other stimulant, spice and aromatic crops, n.e.c.",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
eucalyptusTree,Eucalyptus tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
silkOakTree,Silk oak tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
