term.id,term.name,IPCC_SOIL_CATEGORY,IPCC_SOIL_CATEGORY_CODE,defaultValue,depthSensitive,recommendAddingDepth,siteTypesAllowed,usdaSoilTextureFormingName
typicFulvicryands,Typic Fulvicryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitricryands,Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicVitricryands,Lithic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicVitricryands,Aquic Vitricryands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicVitricryands,Oxyaquic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticVitricryands,Thaptic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicXericVitricryands,Humic Xeric Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericVitricryands,Xeric Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticVitricryands,Ultic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficVitricryands,Alfic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicVitricryands,Humic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicVitricryands,Typic Vitricryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplocryands,Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaplocryands,Lithic Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alicHaplocryands,Alic Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaplocryands,Aquic Haplocryands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicHaplocryands,Acrudoxic Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitricHaplocryands,Vitric Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticHaplocryands,Thaptic Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericHaplocryands,Xeric Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplocryands,Typic Haplocryands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
torrands,Torrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
duritorrands,Duritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
petrocalcicDuritorrands,Petrocalcic Duritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitricDuritorrands,Vitric Duritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicDuritorrands,Typic Duritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitritorrands,Vitritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicVitritorrands,Lithic Vitritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duricVitritorrands,Duric Vitritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicVitritorrands,Aquic Vitritorrands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicVitritorrands,Calcic Vitritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicVitritorrands,Typic Vitritorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplotorrands,Haplotorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaplotorrands,Lithic Haplotorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duricHaplotorrands,Duric Haplotorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicHaplotorrands,Calcic Haplotorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplotorrands,Typic Haplotorrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xerands,Xerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
vitrixerands,Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicVitrixerands,Lithic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicVitrixerands,Aquic Vitrixerands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticVitrixerands,Thaptic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficHumicVitrixerands,Alfic Humic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticVitrixerands,Ultic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficVitrixerands,Alfic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicVitrixerands,Humic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicVitrixerands,Typic Vitrixerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
melanoxerands,Melanoxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
pachicMelanoxerands,Pachic Melanoxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicMelanoxerands,Typic Melanoxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haploxerands,Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaploxerands,Lithic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaploxerands,Aquic Haploxerands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticHaploxerands,Thaptic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicHaploxerands,Calcic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticHaploxerands,Ultic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficHumicHaploxerands,Alfic Humic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficHaploxerands,Alfic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicHaploxerands,Humic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaploxerands,Typic Haploxerands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrands,Vitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
ustivitrands,Ustivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicUstivitrands,Lithic Ustivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicUstivitrands,Aquic Ustivitrands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticUstivitrands,Thaptic Ustivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicUstivitrands,Calcic Ustivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicUstivitrands,Humic Ustivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicUstivitrands,Typic Ustivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udivitrands,Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicUdivitrands,Lithic Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicUdivitrands,Aquic Udivitrands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticUdivitrands,Thaptic Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticUdivitrands,Ultic Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficUdivitrands,Alfic Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicUdivitrands,Humic Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicUdivitrands,Typic Udivitrands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ustands,Ustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
durustands,Durustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aquicDurustands,Aquic Durustands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticDurustands,Thaptic Durustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicDurustands,Humic Durustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicDurustands,Typic Durustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplustands,Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaplustands,Lithic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaplustands,Aquic Haplustands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
dystricVitricHaplustands,Dystric Vitric Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitricHaplustands,Vitric Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
pachicHaplustands,Pachic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticHaplustands,Thaptic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicHaplustands,Calcic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
dystricHaplustands,Dystric Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxicHaplustands,Oxic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticHaplustands,Ultic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficHaplustands,Alfic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicHaplustands,Humic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplustands,Typic Haplustands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udands,Udands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
placudands,Placudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicPlacudands,Lithic Placudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicPlacudands,Aquic Placudands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicPlacudands,Acrudoxic Placudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricPlacudands,Hydric Placudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPlacudands,Typic Placudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
durudands,Durudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aquicDurudands,Aquic Durudands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicDurudands,Acrudoxic Durudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricDurudands,Hydric Durudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
pachicDurudands,Pachic Durudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicDurudands,Typic Durudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
melanudands,Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicMelanudands,Lithic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
anthraquicMelanudands,Anthraquic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicMelanudands,Aquic Melanudands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicVitricMelanudands,Acrudoxic Vitric Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicHydricMelanudands,Acrudoxic Hydric Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicMelanudands,Acrudoxic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
pachicVitricMelanudands,Pachic Vitric Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitricMelanudands,Vitric Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricPachicMelanudands,Hydric Pachic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
pachicMelanudands,Pachic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricMelanudands,Hydric Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticMelanudands,Thaptic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticMelanudands,Ultic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricMelanudands,Eutric Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicMelanudands,Typic Melanudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydrudands,Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHydrudands,Lithic Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHydrudands,Aquic Hydrudands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicThapticHydrudands,Acrudoxic Thaptic Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicHydrudands,Acrudoxic Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticHydrudands,Thaptic Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricHydrudands,Eutric Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticHydrudands,Ultic Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHydrudands,Typic Hydrudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fulvudands,Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
eutricLithicFulvudands,Eutric Lithic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lithicFulvudands,Lithic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicFulvudands,Aquic Fulvudands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricFulvudands,Hydric Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicFulvudands,Acrudoxic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticFulvudands,Ultic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricPachicFulvudands,Eutric Pachic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricFulvudands,Eutric Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
pachicFulvudands,Pachic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticFulvudands,Thaptic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicFulvudands,Typic Fulvudands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hapludands,Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHapludands,Lithic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
anthraquicHapludands,Anthraquic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicDuricHapludands,Aquic Duric Hapludands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duricHapludands,Duric Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alicHapludands,Alic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHapludands,Aquic Hapludands,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicHydricHapludands,Acrudoxic Hydric Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicThapticHapludands,Acrudoxic Thaptic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicUlticHapludands,Acrudoxic Ultic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicHapludands,Acrudoxic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitricHapludands,Vitric Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricThapticHapludands,Hydric Thaptic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hydricHapludands,Hydric Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHapludands,Typic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricThapticHapludands,Eutric Thaptic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
thapticHapludands,Thaptic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricHapludands,Eutric Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxicHapludands,Oxic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ulticHapludands,Ultic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
alficHapludands,Alfic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicHapludands,Oxyaquic Hapludands,Volcanic soils,VOL,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridisols,Aridisols,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Order
cryids,Cryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
salicryids,Salicryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aquicSalicryids,Aquic Salicryids,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicSalicryids,Typic Salicryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
petrocryids,Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
xerepticPetrocryids,Xereptic Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duricXericPetrocryids,Duric Xeric Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duricPetrocryids,Duric Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
petrogypsicPetrocryids,Petrogypsic Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericPetrocryids,Xeric Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticPetrocryids,Ustic Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPetrocryids,Typic Petrocryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
gypsicryids,Gypsicryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
calcicGypsicryids,Calcic Gypsicryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrixerandicGypsicryids,Vitrixerandic Gypsicryids,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
